;;;;;Nulos;blancos;PP;PP;PP;PSOE;PSOE;PSOE;EUPV;EUPV;EUPV;COMP-POD;COMP-POD;COMP-POD;UPYD;UPYD;UPYD;PACMA;PACMA;PACMA;ARA;EN +;EN +;EN +;PCPE;AVANT;AVANT;AVANT;AVANT;RC-GRV;RC-GRV;RC-GRV;RC-GRV;CCD;I.FEM;C'S;C'S;C'S;SOMVAL;SOMVAL;SOMVAL;VOX;
2;3;B;203B;521;12;10;129;126;121;127;126;123;22;19;15;107;110;117;11;9;9;9;6;4;0;0;0;0;0;6;4;3;1;2;0;0;0;3;0;77;67;67;3;3;3;3;1442
2;4;A;204A;485;12;18;89;93;86;111;111;110;27;25;22;106;117;114;4;4;4;13;9;9;2;2;1;1;2;2;1;0;1;0;0;0;1;6;1;77;66;70;1;1;1;3;1311
2;4;B;204B;551;9;18;113;111;108;135;127;124;44;29;28;132;129;134;2;4;0;21;15;14;0;2;2;1;0;0;0;0;0;1;1;0;1;4;0;64;58;55;2;2;2;1;1484
2;5;A;205A;495;13;35;103;98;97;125;124;121;26;18;16;128;124;130;2;4;1;15;10;8;0;0;1;0;1;1;1;0;0;1;0;0;0;4;1;41;36;43;0;0;0;2;1317
2;5;B;205B;551;14;18;116;116;112;133;122;120;42;33;28;124;128;123;3;3;2;14;5;5;1;0;1;0;6;4;5;2;1;1;0;0;0;3;1;47;49;45;1;0;0;3;1417
2;6;A;206A;469;16;13;89;90;89;117;108;108;31;27;25;116;121;113;3;1;1;13;9;8;0;0;0;0;4;0;0;0;0;3;3;2;2;5;1;53;46;46;2;3;2;0;1254
2;6;B;206B;506;25;27;98;98;96;119;114;113;25;24;18;106;110;118;3;1;1;21;20;15;1;0;0;0;2;1;1;1;0;2;2;0;1;6;0;57;45;45;5;3;2;0;1301
2;7;U;207U;729;26;39;204;201;201;186;176;166;38;29;24;152;83;88;2;3;1;17;5;8;4;7;1;1;0;5;1;0;0;2;2;0;1;1;4;48;43;43;1;1;0;2;1790
2;8;A;208A;387;14;17;75;77;73;79;75;74;32;21;20;12;13;22;2;1;1;12;3;4;1;2;1;0;1;0;0;0;0;2;0;0;0;0;0;39;36;38;1;0;0;1;735
2;8;B;208B;452;12;13;93;89;90;106;98;96;33;26;20;134;128;132;0;1;0;8;4;2;2;1;1;0;3;2;1;1;0;2;0;0;0;1;5;43;35;33;1;1;0;0;1205
2;9;A;209A;632;16;31;150;152;150;220;212;210;25;22;21;147;148;159;7;8;7;13;6;5;1;1;0;0;1;0;0;0;0;0;1;1;0;3;1;67;61;58;5;3;3;0;1899
2;9;B;209B;599;26;19;133;127;125;153;143;139;38;34;24;136;142;140;9;6;3;14;11;8;1;0;0;0;1;0;2;0;0;0;0;0;0;3;2;60;55;55;4;4;3;0;1594
2;10;U;210U;690;36;19;196;187;188;172;159;156;29;22;20;140;141;149;3;5;2;18;14;11;0;2;2;2;4;1;0;0;0;3;1;4;4;2;2;49;44;48;4;3;0;1;1807
2;11;A;211A;474;13;20;106;103;103;128;113;111;36;23;21;100;98;99;9;9;8;10;5;6;1;0;0;0;1;2;0;0;0;0;1;2;1;0;2;54;51;48;3;1;1;1;1277
2;11;B;211B;552;13;33;110;103;102;147;141;139;24;19;20;121;121;124;8;8;8;20;14;10;1;0;0;0;1;0;0;0;0;0;2;2;1;3;0;68;56;53;4;3;3;2;1471
2;12;U;212U;368;3;16;71;63;60;138;127;125;10;9;7;79;80;83;1;2;1;12;8;9;3;0;0;0;2;1;0;0;0;0;0;0;0;0;0;26;18;16;0;0;0;0;967
2;13;U;213U;341;2;15;67;60;59;127;123;109;6;3;1;54;52;60;1;1;0;1;1;2;2;0;1;0;1;1;0;1;1;0;0;0;0;1;1;29;21;23;0;0;0;1;825
2;14;A;214A;330;8;18;77;76;74;93;91;87;26;22;18;89;89;91;2;2;1;11;7;7;1;0;0;0;2;1;2;1;0;2;0;0;1;1;2;50;38;35;2;1;1;1;1022
2;14;B;214B;461;10;22;87;81;78;92;86;80;37;25;23;98;102;107;3;3;2;21;14;12;4;2;0;0;2;4;2;0;0;0;0;0;0;1;1;72;56;56;3;2;2;3;1183
2;15;A;215A;372;15;17;82;82;81;65;60;58;22;18;13;100;103;101;4;3;3;7;7;6;1;1;0;0;2;;;;;;;;;3;0;51;47;51;0;1;0;2;991
2;15;B;215B;455;13;18;96;91;92;91;92;87;28;19;16;129;127;118;9;8;7;5;2;2;3;0;0;0;2;1;0;0;0;2;2;0;1;0;1;60;51;49;1;1;1;1;1213
2;16;U;216U;472;12;16;91;92;91;115;110;108;15;9;8;123;128;126;7;6;6;20;14;10;1;0;0;0;3;1;0;0;0;1;1;0;0;3;2;63;54;60;7;7;4;2;1304
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
